name,address_line_1,address_line_2,city,state,zip
MN-AlbertLea,1202 W 9th St,,Albert Lea,MN,56007
IA-Davenport,2814 N Clark St,,Davenport,IA,52804
IA-NorthLiberty,115 W Cherry St,,North Liberty,IA,52317
IA-Waterloo,206 W 13th St,,Waterloo,IA,50702
IA-Urbana,5358 Hutton Dr,,Urbana,IA,52345
IA-IowaFalls,10046 Hwy 65 North,,Iowa Falls,IA,50126
IA-Muscatine,3205 Cedar St,,Muscatine,IA,52761
MN-Rochester,220 S Broadway,,Rochester,MN,55010
IA-Viola,1303 16th Ave,,Viola,IA,61486
IL-Oneida,523 North Wataga St,,Oneida,IL,61467
IA-Emery,16455 Lark Ave,,Mason City,IA,50401
MN-Owatonna,213 S Oak Dr,,Owatonna,MN,55060
MN-Farmington,5031 208th St W,,Farmington,MN,55024
MN-Ridgeview,12450 Wayzata Blvd,,Minnetonka,MN,55305
MN-511,511 11th Ave S,,Minneapolis,MN,55415
IA-Bettendorf,2701 Devils Glen Rd,,Bettendorf,IA,52722
IA-Klemme,114 1st St,,Klemme,IA,50449
IL-Peoria,4236 North New York Ave,,Peoria,IL,61614
